﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Catalunya. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&t=201700&lang=en
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;1;7;4;12;0;12
De 15 a 19 anys;21;84;49;154;124;469;255;848;0;1002
De 20 a 24 anys;469;708;527;1704;1169;1010;879;3058;0;4762
De 25 a 29 anys;2834;1434;1522;5790;3567;1049;1710;6326;0;12116
De 30 a 34 anys;8277;1668;2610;12555;6693;1023;2297;10013;0;22568
De 35 a 39 anys;7508;1172;2084;10764;6520;691;2034;9245;0;20009
De 40 a 44 anys;1865;365;565;2795;2182;183;615;2980;0;5775
De 45 a 49 anys;168;23;44;235;219;19;50;288;0;523
De 50 anys i més;5;1;5;11;16;5;4;25;0;36
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;21147;5455;7406;34008;20491;4456;7848;32795;0;66803

