﻿Atur registrat. Per sexe. Mitjanes anuals
Bossòst
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250595&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;6,1;10,0;16,1
2022;11,1;13,1;24,2
2021;23,3;24,0;47,3
2020;22,7;20,0;42,7
2019;12,8;14,5;27,3
2018;13,0;15,2;28,2
2017;13,4;11,8;25,3
2016;13,8;17,8;31,7
2015;18,8;21,8;40,7
2014;18,7;21,5;40,2
2013;26,5;22,6;49,1
2012;29,7;25,0;54,7
2011;21,7;20,3;42,0
2010;20,8;15,5;36,3
2009;18,3;13,4;31,8
2008;15,8;7,6;23,4
2007;7,8;9,6;17,3
2006;4,5;6,3;10,8
2005;3,7;8,2;11,8

