﻿Conreus herbacis: conreus industrials
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=130&geo=mun:250404
;1999;1989
     Total;;
 explot.;1;1
 ha;6;25
      Secà;;
 explot.;1;1
 ha;6;25
       Regadiu;;
 explot.;0;0
 ha;0;0
     Gira-sol;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Colza i llavor de nap;;
 total;;
 explot.;0;1
 ha;0;25
 secà;;
 explot.;0;1
 ha;0;25
 regadiu;;
 explot.;0;0
 ha;0;0
         Plantes aromàtiques,medicinals,espècies;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Soia;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;1;0
 ha;6;0
 secà;;
 explot.;1;0
 ha;6;0
 regadiu;;
 explot.;0;0
 ha;0;0

