﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082845
;Homes;Dones;Total
Agricultura i ramaderia;113;20;133
Pesca;8;0;8
Indústries extractives;1;1;2
Indústries manufactureres;970;469;1439
Electricitat gas i aigua;16;3;19
Construcció;581;34;615
Comerç i reparació;396;343;739
Hostaleria;111;142;253
Transport i comunicacions;135;31;166
Mediació financera;47;26;73
Immob., lloguers i serveis empr.;113;121;234
Adm. pública defensa i SS;95;86;181
Educació;51;108;159
Sanitat i serveis socials;35;145;180
Altres serveis;51;67;118
Personal domèstic;4;36;40
Organismes extraterrit.;0;0;0
Total;2727;1632;4359

