﻿Localització de l'ocupació per professions (CCO-94)
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:259123&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;22;6;28
Tècnics i professionals científics i intel·lectuals;4;12;16
Tècnics i professionals de suport;8;2;10
Empleats administratius;10;5;15
Treballadors de serveis i venedors de comerç;17;6;23
Treballadors qualificats en act. agràries i pesqueres;99;12;111
Artesans i treballadors qualificats de les indústries i la construcció;16;7;23
Operadors d'instal·lacions i maquinària, i muntadors;21;5;26
Treballadors no qualificats;18;8;26
Forces armades;0;0;0
Total;215;63;278

