﻿Población. Por lugar de nacimiento, sexo y edad
Fonollosa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080847&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;29;35;64;0;0;0;0;0;0;29;35;64
De 5 a 9 años;32;45;77;0;0;0;1;1;2;33;46;79
De 10 a 14 años;38;31;69;2;0;2;1;1;2;41;32;73
De 15 a 19 años;38;30;68;2;1;3;0;3;3;40;34;74
De 20 a 24 años;36;23;59;1;1;2;2;4;6;39;28;67
De 25 a 29 años;24;31;55;0;0;0;4;4;8;28;35;63
De 30 a 34 años;31;30;61;1;0;1;5;7;12;37;37;74
De 35 a 39 años;38;38;76;5;1;6;3;12;15;46;51;97
De 40 a 44 años;62;68;130;2;1;3;8;8;16;72;77;149
De 45 a 49 años;65;59;124;3;3;6;3;4;7;71;66;137
De 50 a 54 años;65;44;109;8;5;13;5;3;8;78;52;130
De 55 a 59 años;48;57;105;6;9;15;1;3;4;55;69;124
De 60 a 64 años;34;36;70;13;2;15;1;4;5;48;42;90
De 65 a 69 años;39;28;67;15;9;24;2;2;4;56;39;95
De 70 a 74 años;32;30;62;14;19;33;2;0;2;48;49;97
De 75 a 79 años;15;19;34;14;9;23;0;1;1;29;29;58
De 80 a 84 años;15;7;22;7;5;12;0;1;1;22;13;35
85 años o más;15;20;35;3;9;12;0;2;2;18;31;49
Total;656;631;1287;96;74;170;38;60;98;790;765;1555

