﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Òdena
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081430&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);115;25;5;0;145
12/2023 (p);111;26;5;0;142
09/2023 (p);111;26;5;0;142
06/2023 (p);108;27;6;0;141
03/2023 (p);104;24;6;0;134
12/2022 (p);109;23;5;0;137
09/2022 (p);110;22;5;0;137
06/2022 (p);105;27;5;0;137
03/2022 (p);104;25;5;0;134
12/2021 (p);106;22;5;0;133
09/2021 (p);106;22;4;1;133
06/2021 (p);107;25;4;0;136
03/2021 (p);109;23;4;0;136
12/2020 (p);110;22;4;0;136

