﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Portella, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:251749&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);65;30;235;0;330
12/2023 (p);55;25;0;310;390
09/2023 (p);55;50;0;485;590
06/2023 (p);55;50;0;660;765
03/2023 (p);55;35;185;0;275
12/2022 (p);55;35;0;295;385
09/2022 (p);55;45;0;490;590
06/2022 (p);60;45;0;540;645
03/2022 (p);50;45;245;0;340
12/2021 (p);50;45;0;260;355
09/2021 (p);60;50;0;465;575
06/2021 (p);55;60;0;490;600
03/2021 (p);50;50;0;250;350
12/2020 (p);45;55;0;260;360

