﻿Població. Per lloc de naixement (CA i estranger)
Monistrol de Montserrat
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081271
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2220;2226;2232;2156;1841;1818;1807;1806
Barcelona;2166;2178;2172;2094;1758;1715;1686;1673
Girona;12;12;15;13;14;17;26;23
Lleida;18;21;24;35;49;62;65;81
Tarragona;21;15;18;14;20;24;30;29
Resta d'Espanya;405;417;435;495;554;609;660;780
Andalusia;222;234;246;301;342;384;402;464
Aragó;24;24;24;38;46;51;64;65
Principat d'Astúries;6;3;6;7;4;6;5;6
Illes Balears;9;12;9;5;5;4;4;9
Canàries;3;3;6;4;2;2;1;1
Cantàbria;0;0;3;1;3;2;1;1
Castella - la Manxa;9;12;18;17;18;23;26;31
Castella i Lleó;33;36;39;33;49;51;60;89
Comunitat Valenciana;18;18;15;14;15;21;28;26
Extremadura;24;24;27;24;20;24;20;34
Galícia;12;12;9;10;10;4;3;3
Comunitat de Madrid;12;9;12;15;8;6;4;5
Regió de Múrcia;9;12;12;14;19;24;34;37
Comunitat Foral de Navarra;3;3;0;0;1;3;3;1
País Basc;12;15;9;8;8;2;2;5
Rioja, La;0;0;0;1;1;1;1;1
Ceuta i Melilla;6;6;6;3;3;1;2;2
Estranger;552;513;501;338;126;81;47;20
Total;3174;3156;3168;2989;2521;2508;2514;2625

