﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080961
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;4;7
Empresaris agraris sense assalariats;14;8;22
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;2;1;3
Resta de treballadors d'explt.agràries;68;19;87
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;434;247;681
Empresaris no agraris amb assalariats;930;372;1302
Empresaris no agraris sense assalariats;993;463;1456
Membres de cooperatives no agràries;52;33;85
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;776;270;1046
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2202;1857;4059
Professionals en ocupacions exclusives de l'Administració pública;24;25;49
Resta del personal admin. i comercial;1974;3678;5652
Resta del personal dels serveis;883;1749;2632
Contramestres capataços d'establiments no agraris;355;33;388
Operaris qualificats i especialitzats d'establiments no agraris;5018;1665;6683
Operaris sense espec. d'establiments no agraris;906;264;1170
Professionals de les forces armades;9;5;14
No classificables per condició socioeconòmica;25;44;69
Total;14669;10737;25406

