﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bellpuig
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250501&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;175;158;134
Tècnics i professionals científics i intel·lectuals;118;139;110
Tècnics i professionals de suport;189;169;165
Empleats administratius;140;49;22
Treballadors de serveis i venedors de comerç;187;149;155
Treballadors qualificats en activitats agràries i pesqueres;101;138;172
Artesans i treballadors qualificats de les indústries i la construcció;400;273;364
Operadors d'instal·lacions i maquinària, i muntadors;254;259;264
Treballadors no qualificats;170;161;114
Forces armades;0;0;4
Total;1734;1495;1504

