﻿Eleccions municipals. Dades generals
Alfés
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250143&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;251;194;155;30;9;77,3;22,7
2015;263;217;207;9;1;82,5;17,5
2011;272;230;220;8;2;84,6;15,4
2007;289;250;234;13;3;86,5;13,5
2003;282;161;129;30;2;57,1;42,9
1999;299;186;143;9;34;62,2;37,8
1995;300;271;268;3;0;90,3;9,7
1991;288;258;255;3;0;89,6;10,4
1987;292;242;240;2;0;82,9;17,1
1983;302;218;216;1;1;72,2;27,8
1979;292;83;71;9;3;28,4;71,6

