﻿Población ocupada. Por grandes grupos de ocupación y sexo
Sant Andreu de la Barca. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081960&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;276;..;355
Profesionales científicos e intelectuales;350;711;1061
Técnicos y profesionales de apoyo;1087;750;1837
Empleados oficina, contables y administrativos;656;1196;1852
Trabajadores restauración, personales y vendedores;784;1107;1890
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;1217;202;1419
Operadores instalaciones y maquinaria, y montadores;1258;253;1511
Ocupaciones elementales;642;678;1321
Ocupaciones militares;..;..;..
Total;6330;5016;11346

