﻿Population. By year of arrival in Catalonia, sex and nationality
Roca del Vallès, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081810&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;15;15;27;18;18;30;30;30;60
2019;6;9;15;36;21;60;45;30;78
2018;12;15;30;12;15;27;27;30;57
2017;18;18;36;6;18;24;21;33;57
2016;9;12;21;15;18;36;27;30;57
2011-2015;66;75;141;39;33;72;108;108;213
2001_2010;168;189;357;87;75;162;255;264;519
1991-2000;144;159;303;18;12;27;162;174;333
1981-1990;102;90;192;3;3;6;108;93;201
Before 1981;651;750;1404;0;3;6;651;753;1407
He has always lived there;3876;3759;7638;21;24;42;3897;3780;7680
Total;5073;5088;10161;258;237;498;5331;5331;10659

