﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Barberà del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082520
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2201;676;427;4265;7093;13051
Actius;1619;364;306;3319;5258;9678
Ocupats;1341;272;..;2310;3997;7102
Aturats;278;..;..;1009;1261;2577
Inactius;581;312;..;947;1835;3373
Dones;3047;1005;459;9122;3221;13263
Actives;2212;853;399;6614;2138;9402
Ocupades;1602;518;311;4652;1601;6751
Aturades;610;335;..;1962;538;2650
Inactives;835;..;..;2508;1083;3861
Total;5248;1681;886;13388;10314;26314
Actius;3831;1217;705;9933;7396;19080
Ocupats;2943;790;416;6962;5597;13853
Aturats;888;427;289;2971;1799;5227
Inactius;1417;464;181;3455;2917;7234

