﻿Migracions. Totals
Borges Blanques, les
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250582
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;199;210;214;194;244;198;185;187;193;249;233;218;210;186;196;236;262;187;159;142;149;118;125;116;107
 emigracions;218;185;155;171;198;181;176;188;215;187;156;188;171;190;197;180;136;130;128;119;124;124;103;107;70
 saldo migratori;-19;25;59;23;46;17;9;-1;-22;62;77;30;39;-4;-1;56;126;57;31;23;25;-6;22;9;37
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;39;59;44;27;50;30;44;38;51;19;29;46;31;24;34;38;24;26;22;24;14;19;10;11;18
 emigracions;42;31;36;39;29;30;53;36;33;28;42;28;34;37;24;26;40;21;22;20;20;14;10;7;12
 saldo migratori;-3;28;8;-12;21;0;-9;2;18;-9;-13;18;-3;-13;10;12;-16;5;0;4;-6;5;0;4;6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;111 (b);84;54;115;82;55;60;43;31;31;21;42;47;42;105;138;108;52;92;56;84;50;49;7;9
 emigracions;82 (b);45;51;50;45;61;49;53;78;79;29;44;83;29;12;9;23;3;2;7;8;..;..;..;..
 saldo migratori;29;39;3;65;37;-6;11;-10;-47;-48;-8;-2;-36;13;93;129;85;49;90;49;76;..;..;..;..
          Saldo migratori total;7;92;70;76;104;11;11;-9;-51;5;56;46;0;-4;102;197;195;111;121;76;95;..;..;..;..

