﻿Eleccions al Parlament de Catalunya. Dades generals
Queralbs
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170433
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;160;126;122;0;4;78,8;21,2
2017;163;138;137;0;1;84,7;15,3
2015;153;134;130;0;4;87,6;12,4
2012;157;121;120;1;0;77,1;22,9
2010;160;118;117;0;1;73,8;26,3
2006;164;126;123;2;1;76,8;23,2
2003;166;132;130;1;1;79,5;20,5
1999;185;147;147;0;0;79,5;20,5
1995;197;161;161;0;0;81,7;18,3
1992;191;156;155;0;1;81,7;18,3
1988;181;138;138;0;0;76,2;23,8
1984;185;125;125;0;0;67,6;32,4
1980;171;106;105;0;1;62,0;38,0

