﻿Immigracions. Per municipi de destinació i lloc de procedència
Isòvol
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170849&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;17;2;12;2;33
2021;4;1;30;2;37
2020;6;0;43;3;52
2019;5;0;7;0;12
2018;8;1;10;0;19
2017;7;0;8;1;16
2016;6;2;4;1;13
2015;4;0;10;0;14
2014;6;1;3;0;10
2013;7;0;8;0;15
2012;4;0;9;0;13
2011;13;0;22;1;36
2010;10;1;23;0;34
2009;15;1;20;1;37
2008;19;1;11;0;31
2007;2;0;9;0;11
2006;12;0;19;3;34
2005;12;0;15;1;28
2004;7;1;19;3;30
2003;0;0;10;0;10
2002;3;0;4;1;8
2001;3;0;7;0;10
2000;2;0;5;1;8
1999;0;0;17;0;17
1998;3;0;8;0;11
1997;8;0;10;1;19
1995;1;0;15;0;16
1994;1;0;2;0;3
1993;0;0;7;0;7
1992;0;0;3;0;3
1990;0;0;0;0;0
1989;0;0;0;0;0
1988;8;0;13;0;21

