﻿Population. By year of arrival in the municipality, sex and place of birth
Castelló d'Empúries. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:170470&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;96;117;210;24;33;57;366;297;663;483;444;930
2019;84;96;180;21;27;45;312;240;552;414;363;777
2018;66;75;144;24;21;45;189;195;381;282;288;570
2017;90;63;153;21;18;42;162;129;291;270;213;483
2016;66;66;132;12;12;21;138;117;258;216;192;408
2011-2015;198;219;414;66;54;120;435;411;849;699;684;1386
2001_2010;387;357;744;162;141;303;756;774;1530;1305;1275;2580
1991-2000;186;174;360;63;90;153;189;222;411;441;483;921
1981-1990;105;111;219;51;63;114;57;48;105;216;222;438
Before 1981;132;189;321;96;105;201;21;27;51;249;321;573
He has always lived there;1113;1050;2166;0;0;0;0;0;0;1113;1053;2166
Total;2523;2517;5040;540;567;1104;2631;2457;5088;5691;5538;11232

