﻿Bovins
Masies de Roda, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081167
;1999;1989
     Total bovins;;
 explot.;16;38
 caps;1043;1831
     Vaques;;
 total;;
 explot.;12;33
 caps;415;765
 de llet;;
 explot.;11;31
 caps;397;707
 altres;;
 explot.;7;4
 caps;18;58
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;7;8
 caps;90;9
 mascles;;
 explot.;0;8
 caps;0;9
 braves;;
 explot.;7;0
 caps;90;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;9;20
 caps;127;179
 mascles;;
 explot.;2;5
 caps;37;48
 femelles;;
 explot.;8;15
 caps;90;131
           Bovins de menys de 12 mesos;;
 total;;
 explot.;14;28
 caps;411;878
 mascles;;
 explot.;4;15
 caps;121;748
 femelles;;
 explot.;12;19
 caps;290;130

