﻿Population. By year of arrival in the housing, sex and nationality
Mollet del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081249&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;1062;1080;2142;606;537;1143;1668;1617;3285
2019;1191;1155;2346;603;528;1131;1794;1683;3477
2018;909;954;1866;363;324;690;1275;1281;2553
2017;819;840;1659;237;258;498;1056;1101;2157
2016;747;768;1515;204;213;417;951;981;1932
2011-2015;2397;2385;4785;543;510;1056;2940;2898;5838
2001_2010;4575;4845;9420;363;279;639;4938;5124;10059
Before 2001 or has always lived in the home before 2001;1533;1638;3171;9;9;18;1545;1647;3189
He was born in the municipality and he has always lived in the house after 2001;3486;3285;6774;165;141;309;3651;3429;7080
Not available;5352;6192;11544;6;6;12;5358;6198;11556
Total;22077;23142;45219;3099;2814;5913;25173;25956;51129

