﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Boi de Lluçanès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082016&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);160;45
03/2024 (p);160;45
02/2024;160;45
01/2024;165;45
12/2023;165;45
11/2023;155;50
10/2023;155;50
09/2023;150;45
08/2023;145;45
07/2023;155;45
06/2023;160;50
05/2023;150;50
04/2023;155;50
03/2023;150;50
02/2023;150;50
01/2023;155;50
12/2022;155;50
11/2022;155;50
10/2022;160;50
09/2022;155;50
08/2022;150;50
07/2022;160;50
06/2022;155;50
05/2022;150;50
04/2022;150;50
03/2022;145;50
02/2022;145;50
01/2022;145;50
12/2021;143;49
11/2021;138;49
10/2021;139;49
09/2021;139;49
08/2021;144;49
07/2021;149;49
06/2021;145;49
05/2021;147;51
04/2021;144;49
03/2021;146;49
02/2021;145;49
01/2021;151;48
12/2020;152;47
11/2020;153;45
10/2020;152;47
09/2020;149;46
08/2020;144;48
07/2020;146;48
06/2020;145;48
05/2020;148;49
03/2020;153;49
12/2019;155;53
09/2019;149;53
06/2019;158;52
03/2019;159;52
12/2018;156;50
09/2018;149;52
06/2018;154;51
03/2018;156;54
12/2017;154;55
09/2017;153;55
06/2017;155;54
03/2017;147;53
12/2016;157;53
09/2016;149;55
06/2016;149;55
03/2016;142;61
12/2015;135;60
09/2015;133;60
06/2015;138;58
03/2015;139;60
12/2014;141;62
09/2014;153;62
06/2014;153;65
03/2014;152;67
12/2013;156;67
09/2013;151;68
06/2013;165;68
03/2013;158;70
12/2012;161;68
09/2012;155;67
06/2012;160;66
03/2012;170;64

