﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:40&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;54603;4230;10488;48;144;69513
2 plantas;8550;6354;11367;12;48;26328
3 plantas;1659;1911;34386;48;21;38025
4 plantas;114;138;52956;0;0;53205
5 plantas;3;30;57366;3;0;57405
6 plantas;0;3;37383;0;0;37386
7 plantas;0;0;18483;0;0;18483
8 plantas;0;0;12807;51;0;12858
9 plantas;3;3;7500;0;0;7503
10 plantas o más;0;3;14757;0;0;14757
No consta;4281;264;4353;2508;408;11820
Total;69213;12933;261843;2667;621;347280

