﻿Guany anual per treballador. Per sexe, tipus de jornada i decils
Catalunya. 2018
Unitats: Euros.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13847&lang=en
;Homes. Completa;Homes. Parcial;Homes. Total;Dones. Completa;Dones. Parcial;Dones. Total;Ambdós sexes. Completa;Ambdós sexes. Parcial;Ambdós sexes. Total
Decil 1;17268,63;4180,36;12674,37;14793,01;4709,62;8822,64;15812,10;4503,34;10089,40
Decil 2;20232,88;6174,99;17477,18;17154,62;6227,48;12610,14;18733,81;6227,48;14673,24
Decil 3;22677,53;7872,59;20520,40;19362,76;7917,01;15480,35;21261,11;7905,26;17839,37
Decil 4;25286,41;9262,58;23294,01;21851,49;9268,05;17901,30;23802,27;9262,58;20694,63
Decil 5;28100,75;11851,60;26150,72;24512,19;10663,32;20668,43;26526,78;10887,16;23700,59
Decil 6;31898,23;14112,25;29751,34;27659,50;12381,50;23903,01;30018,12;12812,61;26940,44
Decil 7;36470,74;16750,88;34506,01;31840,94;14156,64;27752,66;34578,64;15117,81;31348,74
Decil 8;42558,00;20955,37;40411,83;37049,43;16638,59;33321,06;40188,10;17864,40;37321,97
Decil 9;54340,90;28379,34;51707,33;46349,67;21791,04;42297,12;51280,92;24725,30;47360,16

