﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:14&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
05/2024;9535;2625;460;1115;13730
04/2024;9500;2585;515;1115;13715
03/2024;9535;2595;510;1100;13735
02/2024;9420;2550;540;1090;13600
01/2024;9395;2535;530;1080;13540
12/2023;9335;2570;470;1070;13440
11/2023;9420;2590;520;1065;13595
10/2023;9395;2545;480;1055;13475
09/2023;9395;2535;500;1045;13470
08/2023;9385;2430;305;945;13070
07/2023;9495;2560;405;940;13400
06/2023;9550;2540;425;940;13450
05/2023;9480;2520;530;960;13495
04/2023;9445;2545;505;955;13450
03/2023;9330;2505;485;940;13260
02/2023;9355;2550;560;950;13410
01/2023;9345;2530;500;920;13290
12/2022;9275;2575;465;875;13190
11/2022;9340;2585;450;875;13255
10/2022;9295;2570;425;870;13160
09/2022;9295;2525;470;860;13145
08/2022;9325;2480;290;820;12915
07/2022;9530;2660;330;835;13360
06/2022;9360;2610;290;840;13095
05/2022;9285;2715;335;825;13160
04/2022;9265;2725;270;825;13085
03/2022;9245;2710;240;820;13020
02/2022;9155;2740;225;820;12940
01/2022;9135;2765;215;820;12935
12/2021;9078;2815;202;835;12930
11/2021;9206;2764;200;824;12994
10/2021;9198;2745;197;825;12965
09/2021;9165;2689;190;812;12856
08/2021;9190;2615;59;772;12636
07/2021;9375;2799;64;776;13014
06/2021;9236;2740;86;774;12836
05/2021;9042;2735;174;788;12739
04/2021;8940;2703;167;776;12586
03/2021;8892;2703;159;776;12530
02/2021;8920;2705;151;778;12554
01/2021;8890;2712;141;770;12513
12/2020;8845;2751;144;750;12490
11/2020;8949;2715;133;740;12537
10/2020;8973;2728;139;744;12584
09/2020;8843;2625;137;726;12331
08/2020;8874;2585;60;679;12198
07/2020;9002;2658;61;683;12404
06/2020;8927;2654;80;702;12363
05/2020;8781;2684;141;707;12313
03/2020;8820;2728;134;720;12402
12/2019;8900;2930;160;752;12742
09/2019;8973;2800;150;733;12656
06/2019;9104;2824;84;722;12734
03/2019;8868;2902;143;727;12640
12/2018;8707;2890;144;730;12471
09/2018;8808;2737;134;699;12378
06/2018;8857;2844;82;687;12470
03/2018;8533;2854;151;705;12243
12/2017;8343;2773;141;697;11954
09/2017;8445;2728;129;681;11983
06/2017;8414;2754;74;698;11940
03/2017;8244;2800;119;717;11880
12/2016;8091;2846;133;717;11787
09/2016;8045;2619;121;686;11471
06/2016;8145;2660;53;713;11571
03/2016;7920;2661;149;735;11465
12/2015;7728;2687;147;744;11306
09/2015;7758;2548;131;712;11149
06/2015;7767;2616;54;711;11148
03/2015;7493;2636;147;733;11009
12/2014;7336;2631;132;742;10841
09/2014;7365;2520;116;702;10703
06/2014;7319;2581;50;723;10673
03/2014;7108;2638;122;744;10612
12/2013;7004;2624;113;743;10484
09/2013;7094;2472;88;723;10377
06/2013;7179;2449;49;729;10406
03/2013;7105;2516;112;730;10463
12/2012;7221;2529;103;751;10604
09/2012;7584;2421;89;837;10931
06/2012;7839;2410;47;888;11184
03/2012;7753;2434;117;936;11240

