﻿Conreus llenyosos: olivera
Vinyols i els Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431785&lang=en
;2009
     Total;
 explot.;85
 ha;291
      Secà;
 explot.;18
 ha;23
       Regadiu;
 explot.;77
 ha;267
     Oliva de taula;
 total;
 explot.;15
 ha;18
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;14
 ha;17
       Oliva d'almàssera;
 total;
 explot.;75
 ha;272
 secà;
 explot.;16
 ha;22
 regadiu;
 explot.;68
 ha;250

