﻿Places hoteleres
Móra la Nova
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:430944&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;34;0;0;0;0;0;34;84;118
2021;0;34;0;0;0;0;0;34;84;118
2020;0;34;0;0;0;0;0;34;84;118
2019;0;34;0;0;0;0;0;34;84;118
2018;0;34;0;0;0;0;0;34;84;118
2017;0;34;0;0;0;0;0;34;84;118
2016;0;34;0;0;0;0;0;34;84;118
2015;0;34;0;0;0;0;0;34;84;118
2014;0;34;0;0;0;0;0;34;101;135
2013;0;34;0;0;0;0;0;34;101;135
2012;0;34;0;0;0;0;0;34;116;150
2011;0;34;0;0;0;0;0;34;116;150
2010;0;34;0;0;z;0;z;34;116;150
2009;0;34;0;0;z;0;z;34;116;150
2008;0;34;0;0;z;0;z;34;116;150
2007;0;34;0;0;z;0;z;34;116;150
2006;0;34;0;0;z;0;z;34;116;150
2005;0;34;0;0;z;0;z;34;92;126
2004;0;34;0;0;z;0;z;34;92;126
2003;0;34;0;0;z;0;z;34;92;126

