﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Das
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170617
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;2624262;1393525;1535193;1192880;1063807;1012898;914294;890591;840241;799580;814697;852050
Rendiments del capital mobiliari;125130;162403;227579;86138;176895;201675;..;..;109337;103899;..;..
Rendes béns immobles no afectes a activitats econòmiques;180888;164519;202227;145759;137198;140849;102776;95192;90942;54379;41652;28574
Rendiments d'activitats econòmiques;288612;198047;312744;189268;..;284772;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;271683;176671;287670;160825;169378;266127;199606;227788;174820;159931;78616;98262
Rendiments d'activitats econòmiques en estimació objectiva;16929;21376;25074;28443;..;18645;..;..;..;..;..;..
Base imposable general i de l'estalvi;3331539;2015751;2652839;2243992;1843238;1703688;1700104;1618592;1604118;1317444;1284144;1277858
Reduccions de la base imposable per contribuccions a plans de pensions;23249;34827;40005;38274;20890;23364;22699;29185;32701;21243;28041;..
Base liquidable general i de l'estalvi;3278940;1948934;2588235;2177618;1801403;1650974;1653604;1558806;1547618;1272402;1225503;1219633
Quota íntegra;962537;370918;564101;436679;351869;291953;301176;303687;317173;233299;209742;210604
Deduccions per habitatge habitual;6601;8437;9154;7547;6815;10282;8729;8657;7943;9746;8073;..
Deduccions autonòmiques;627;563;..;..;..;..;..;4705;..;0;..;0
Quota líquida;951282;360150;550851;418965;343324;279548;290212;289453;306166;222456;198515;206612
Quota resultant de l'autoliquidació;951282;360150;550851;418424;342783;279006;289615;286985;304345;221070;194463;209340
Retencions i pagaments a compte;884077;341669;527929;285816;287684;279789;269450;281271;266713;241240;226127;236458
Resultat de la declaració;62022;14631;17172;128824;52699;-3383;17265;3914;37033;-20170;-32864;-29618

