﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Vallès Occidental
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:40&lang=es
;2001
Empresaris agraris amb assalariats;153
Empresaris agraris sense assalariats;301
Membres de cooperatives agràries;21
Directors i caps d'empreses o explotacions agràries;16
Resta de treballadors d'explotacions agràries;966
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;9042
Empresaris no agraris amb assalariats;18077
Empresaris no agraris sense assalariats;21730
Membres de cooperatives no agràries;1469
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;12895
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;56290
Professionals en ocupacions exclusives de l'Administració pública;465
Resta del personal admin. i comercial;70259
Resta del personal dels serveis;35051
Contramestres capataços d'establiments no agraris;5236
Operaris qualificats i especialitzats d'establiments no agraris;93030
Operaris sense espec. d'establiments no agraris;11631
Professionals de les forces armades;265
No classificables per condició socioeconòmica;770
Total;337667

