﻿Indicators on dwellings
Vilaller
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:252458&lang=en
;2021
Proportion of main dwellings (%);43,0
Proportion of non-main dwellings (%);57,0
Proportion of main dwellings owned (%);64,0
Proportion of main dwellings rented (%);22,7
Proportion of main dwellings in other tenure status (%);13,4
Proportion of main dwellings up to 45 m2 (%);5,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);10,1
Proportion of main dwellings from 61 m2 to 90 m2 (%);34,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,3
Proportion of main dwellings over 120 m2 (%);25,5
Proportion of main dwellings built up to 1950 (%);15,0
Proportion of main dwellings built from 1951 to 1970 (%);15,8
Proportion of main dwellings built from 1971 to 1980 (%);31,2
Proportion of main dwellings built from 1981 to 2000 (%);15,8
Proportion of main dwellings built in 2001 or later (%);17,0

