﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:39&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;934;395;197;2059;1632;4318
Actius;712;224;154;1428;1041;3021
Ocupats;603;218;150;1000;891;2346
Aturats;..;..;..;428;150;675
Inactius;221;..;..;631;591;1297
Dones;1359;340;276;3190;735;4077
Actives;965;241;188;2104;362;2487
Ocupades;805;208;174;1855;272;2148
Aturades;160;..;..;250;89;339
Inactives;395;..;..;1086;374;1590
Total;2293;736;472;5249;2368;8395
Actius;1677;465;342;3532;1402;5508
Ocupats;1408;426;324;2855;1163;4494
Aturats;269;..;..;678;239;1014
Inactius;616;271;131;1717;965;2887

