﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Castelldefels. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:080569&lang=es
;Homes;Dones;Total
Menys de 20 anys;3;16;19
De 20 a 24 anys;55;117;172
De 25 a 29 anys;206;261;467
De 30 a 34 anys;328;317;645
De 35 a 39 anys;227;222;449
De 40 a 44 anys;162;174;336
De 45 a 49 anys;124;81;205
De 50 a 54 anys;99;66;165
De 55 a 59 anys;63;41;104
De 60 a 64 anys;42;25;67
De 65 a 69 anys;16;17;33
De 70 a 74 anys;14;13;27
De 75 a 79 anys;13;11;24
De 80 a 84 anys;6;3;9
De 85 anys i més;6;0;6
Total;1364;1364;2728

