﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Llorenç del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430748&lang=es
;2001
Empresaris agraris amb assalariats;10
Empresaris agraris sense assalariats;18
Membres de cooperatives agràries;4
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;20
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;16
Empresaris no agraris amb assalariats;55
Empresaris no agraris sense assalariats;43
Membres de cooperatives no agràries;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;21
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;101
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;144
Resta del personal dels serveis;64
Contramestres capataços d'establiments no agraris;13
Operaris qualificats i especialitzats d'establiments no agraris;207
Operaris sense espec. d'establiments no agraris;25
Professionals de les forces armades;1
No classificables per condició socioeconòmica;0
Total;748

