﻿Espècies arbòries forestals
Cabanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170307&lang=en
;1999
   Total;
 total;
 explot.;7
 ha;25
 comercial;
 explot.;3
 ha;15
 no comercial;
 explot.;5
 ha;10
     Frondoses;
 total;
 explot.;5
 ha;17
 comercial;
 explot.;2
 ha;8
 no comercial;
 explot.;4
 ha;9
       Resinoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
         Mixtes;
 total;
 explot.;1
 ha;6
 comercial;
 explot.;1
 ha;6
 no comercial;
 explot.;0
 ha;0

