﻿Atur registrat (a 31 de març). Recomptes
Monistrol de Montserrat
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081271&lang=en
;Atur
2024;133
2023;144
2022;162
2021;223
2020;183
2019;161
2018;164
2017;174
2016;181
2015;230
2014;276
2013;280
2012;270
2011;250
2010;247
2009;226
2008;129
2007;94
2006;128
2005;133
2004;101
2003;100
2002;104
2001;85
2000;75
1999;83
1998;96
1997;89
1996;113
1995;162
1994;149
1993;180
1992;139
1991;141
1990;150
1989;173
1988;184
1987;141
1986;203
1985;229
1984;175
1983;203

