﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Sitges
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082704&lang=es
;Homes;Dones;Total
2024;758;709;1467
2023;727;660;1387
2022;703;643;1346
2021;662;626;1288
2020;654;603;1257
2019;616;567;1183
2018;593;551;1144
2017;582;530;1112
2016;530;520;1050
2015;484;467;951
2014;443;424;867
2013;383;383;766
2012;349;343;692
2011;319;316;635
2010;293;287;580
2009;270;287;557

