﻿Migracions. Totals segons diferents fonts
Ponts. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:251728&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;91;93
 emigracions;86;91
 saldo migratori;5;2
 amb la resta d'Espanya;;
 immigracions;23;26
 emigracions;18;16
 saldo migratori;5;10
       Migracions externes;;
 immigracions;49;61
 emigracions;19;62
 saldo migratori;30;-1
          saldo migratori total;40;11

