﻿Població desocupada segons professió, nacionalitat i sexe
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7192&geo=mun:082798
;Homes;Dones;Total
Espanyols;10189;11667;21856
Directors i gerents;295;241;536
Tècnics científics;600;640;1240
Tècnics de suport;1523;1133;2656
Empleats administratius;461;2438;2899
Treballadors serveis;843;3209;4052
Treballadors qualificats primari;..;..;139
Artesans i treballadors qualificats indústria;3506;1301;4807
Instal·ladors i muntadors;1438;815;2253
Ocupacions elementals;1402;1833;3235
Ocupacions militars;..;..;..
Estrangers;3182;1837;5019
Directors i gerents;..;..;..
Tècnics científics;..;..;..
Tècnics de suport;..;..;356
Empleats administratius;..;315;567
Treballadors serveis;349;664;1014
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1067;..;1159
Instal·ladors i muntadors;..;..;..
Ocupacions elementals;1106;564;1670
Ocupacions militars;..;..;..
Total;13371;13504;26875
Directors i gerents;314;255;568
Tècnics científics;619;667;1286
Tècnics de suport;1786;1226;3012
Empleats administratius;712;2753;3465
Treballadors serveis;1192;3873;5065
Treballadors qualificats primari;..;..;155
Artesans i treballadors qualificats indústria;4573;1394;5966
Instal·ladors i muntadors;1532;881;2413
Ocupacions elementals;2508;2398;4905
Ocupacions militars;..;..;..

