﻿Parcel·lació
Vilamòs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252477&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;6;16;14
 superfície total;1323;1373;1437
 nombre parcel·les;60;159;97
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;1;0
 superfície total;0;1;0
 nombre parcel·les;0;1;0
 2 a 3 parcel·les;;;
  explot.;3;4;2
 superfície total;1299;1294;1395
 nombre parcel·les;6;11;5
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;2;4
 superfície total;0;8;10
 nombre parcel·les;0;8;17
 6 a 14 parcel·les;;;
  explot.;1;4;8
 superfície total;3;30;32
 nombre parcel·les;12;41;75
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;5;0
 superfície total;21;40;0
 nombre parcel·les;42;98;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

