﻿Matrimonis segons el mes de celebració
Arenys de Munt
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080076&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;2;1;3;3;10;9;4;4;3;3;2;46
2021;1;0;0;4;3;8;5;2;5;8;7;4;47
2020;1;3;1;0;0;2;7;2;4;1;5;1;27
2019;0;2;4;2;8;5;7;5;10;4;2;0;49
2018;4;3;3;4;8;9;2;3;8;8;5;5;62
2017;1;1;5;2;3;5;1;1;5;6;4;2;36
2016;1;5;2;6;5;2;8;3;6;6;0;5;49
2015;1;0;6;3;3;5;5;3;3;2;3;1;35
2014;1;2;2;0;1;3;5;3;3;4;3;7;34
2013;5;0;0;4;6;2;5;3;10;1;5;1;42
2012;3;3;0;4;4;5;10;3;7;2;4;3;48

