﻿Immigracions externes. Per continent de procedència
Cervera
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250729&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;27 (b);35 (b);106 (b);80 (b);3 (b);0 (b);37 (b);288 (b)
2021;9;8;52;26;2;0;11;108
2020;10;1;60;8;5;0;17;101
2019;16;4;118;28;8;0;15;189
2018;17;5;116;29;3;0;18;188
2017;17;1;70;16;3;0;15;122
2016;12;13;51;19;8;0;15;118
2015;16;2;38;9;0;0;12;77
2014;15;4;15;21;1;0;25;81
2013;10;4;28;14;0;0;13;69
2012;5;5;38;5;2;0;14;69
2011;11;11;40;42;10;0;32;146
2010;13;9;45;9;6;0;39;121
2009;14;12;68;16;2;0;33;145
2008;38;17;74;32;3;0;31;195
2007;87;30;71;28;5;0;54;275
2006;6;97;135;30;8;0;98;374
2005;4;95;133;33;10;0;3;278
2004;5;117;210;45;3;0;7;387

