﻿Población a 1 de enero. Por sexo y generaciones
Puigcerdà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:171411&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;22;26;48
2020;31;30;61
2019;35;34;69
2018;43;44;87
2017;36;38;74
2016;53;39;92
2015;45;50;95
2014;55;45;100
2013;37;35;72
2012;42;37;79
2011;50;49;99
2010;42;45;87
2009;44;57;101
2008;62;55;117
2007;50;57;107
2006;63;62;125
2005;64;52;116
2004;64;52;116
2003;59;46;105
2002;58;55;113
2001;58;56;114
2000;70;68;138
1999;64;57;121
1998;81;58;139
1997;79;49;128
1996;43;46;89
1995;56;49;105
1994;60;49;109
1993;67;51;118
1992;50;36;86
1991;58;53;111
1990;52;54;106
1989;54;64;118
1988;58;54;112
1987;49;47;96
1986;58;69;127
1985;69;67;136
1984;59;74;133
1983;79;69;148
1982;78;60;138
1981;73;82;155
1980;81;80;161
1979;86;86;172
1978;73;89;162
1977;88;85;173
1976;107;100;207
1975;101;82;183
1974;80;71;151
1973;76;70;146
1972;77;91;168
1971;78;83;161
1970;82;78;160
1969;77;77;154
1968;72;65;137
1967;77;79;156
1966;69;77;146
1965;78;62;140
1964;66;74;140
1963;67;77;144
1962;59;78;137
1961;58;57;115
1960;67;57;124
1959;55;46;101
1958;51;52;103
1957;60;57;117
1956;58;51;109
1955;47;44;91
1954;50;57;107
1953;40;46;86
1952;49;50;99
1951;39;30;69
1950;34;39;73
1949;24;23;47
1948;30;48;78
1947;23;30;53
1946;28;28;56
1945;17;26;43
1944;30;43;73
1943;29;28;57
1942;17;40;57
1941;28;26;54
1940;18;27;45
1939;10;17;27
1938;10;26;36
1937;14;31;45
1936;13;17;30
1935;11;18;29
1934;8;23;31
1933;12;17;29
1932;7;15;22
1931;7;11;18
1930;6;12;18
1929;9;11;20
1928;2;8;10
1927;2;8;10
1926;1;2;3
1925;1;1;2
1924;0;0;0
1923;1;2;3
Antes de 1923;1;5;6
No consta;0;0;0
Total;4731;4753;9484

