﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Vallmoll
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431606&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;18690410;17060651;16676979;15139730;14021737;13452828;12944283;12293132;12219774;12602420;13132533;12967912
Rendimientos del capital mobiliario;754847;..;..;510015;..;..;..;622310;1049924;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;349937;340034;342563;297168;257294;250091;246603;201309;195989;102444;121230;129595
Rendimientos de actividades económicas;1422940;1023716;1308493;1057642;1070869;1014449;903584;686694;780546;855147;721901;691846
Rendimientos de actividades económicas en estimación directa;1128155;880649;1066847;794449;757030;622055;595800;371536;533234;559704;365753;340309
Rendimientos de actividades económicas en estimación objetiva;294785;143067;241646;263193;313839;392394;307784;315158;247313;295443;356149;351537
Base imponible general y del ahorro;22656436;20372322;21260475;18389116;16280274;15621606;15272055;14304090;14646919;15607798;16011723;16922860
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;22081322;19728146;20600491;17781038;15668932;15005077;14596668;13623767;13994536;..;..;16153204
Cuota íntegra;4699156;4051776;4236381;3507443;2888165;2694121;2630501;2669793;2783909;3122036;2942119;3149424
Deducciones por vivienda habitual;105538;106506;122450;129490;139373;144701;149694;155007;163534;192633;214960;217271
Deducciones autonómicas;8790;8632;6492;3720;4151;4946;4670;5466;6103;7938;7087;4152
Cuota líquida;4555903;3913451;4087525;3355914;2729622;2529070;2469356;2502109;2606043;2915148;2711563;2925408
Cuota resultante de la autoliquidación;4553954;3912548;4073291;3352803;2729510;2528561;2467480;2483284;2585014;2903757;2675042;2882088
Retenciones y pagos a cuenta;4153693;3788963;3933457;3300325;2847780;2653419;2691447;2745684;2781713;3064072;2943610;3121916
Resultado de la declaración;312096;27456;46267;-18588;-164844;-168008;-264901;-268081;-200285;-166814;-270367;-242628

