﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilanova d'Escornalbou. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431671
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;10;21;0;1;1;11;11;22
De 5 a 9 anys;12;13;25;0;4;4;12;17;29
De 10 a 14 anys;20;12;32;2;1;3;22;13;35
De 15 a 19 anys;15;19;34;1;0;1;16;19;35
De 20 a 24 anys;13;9;22;5;1;6;18;10;28
De 25 a 29 anys;3;9;12;2;1;3;5;10;15
De 30 a 34 anys;10;8;18;4;1;5;14;9;23
De 35 a 39 anys;14;14;28;2;3;5;16;17;33
De 40 a 44 anys;15;24;39;2;7;9;17;31;48
De 45 a 49 anys;26;22;48;3;3;6;29;25;54
De 50 a 54 anys;24;18;42;2;3;5;26;21;47
De 55 a 59 anys;27;19;46;4;6;10;31;25;56
De 60 a 64 anys;19;17;36;4;1;5;23;18;41
De 65 a 69 anys;20;14;34;2;1;3;22;15;37
De 70 a 74 anys;13;13;26;2;2;4;15;15;30
De 75 a 79 anys;13;12;25;2;2;4;15;14;29
De 80 a 84 anys;5;8;13;1;0;1;6;8;14
85 anys o més;8;11;19;0;0;0;8;11;19
Total;268;252;520;38;37;75;306;289;595

