﻿Llars. Per nombre i tipus de nucli
Montferri
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430897
;2001;1996;1991
Sense nucli. Unipersonals;16;10;10
Sense nucli. Amb 2 persones o més;3;0;0
Amb un nucli. Parelles sense fills. Sense altres persones;13;8;11
Amb un nucli. Parelles sense fills. Amb altres persones;3;2;0
Amb un nucli. Parelles amb fills. Sense altres persones;11;20;21
Amb un nucli. Parelles amb fills. Amb altres persones;5;4;3
Amb un nucli. Mares amb fills. Sense altres persones;2;3;2
Amb un nucli. Mares amb fills. Amb altres persones;1;0;0
Amb un nucli. Pares amb fills. Sense altres persones;2;1;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;2
Amb dos nuclis o més. Sense altres persones;4;5;4
Amb dos nuclis o més. Amb altres persones;1;0;0
Total;61;53;53

