﻿Atur registrat. Per sexe. Mitjanes anuals
Tortellà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:172001
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;11,8;9,3;21,0
2022;11,8;12,4;24,2
2021;14,0;13,1;27,1
2020;13,3;13,3;26,6
2019;12,7;11,3;24,0
2018;12,2;12,0;24,3
2017;13,0;13,6;26,6
2016;13,6;14,0;27,6
2015;16,0;21,3;37,3
2014;16,4;20,6;37,0
2013;16,8;21,1;37,9
2012;18,0;17,5;35,5
2011;20,5;19,8;40,3
2010;24,1;22,7;46,8
2009;23,8;21,8;45,6
2008;17,5;14,4;31,9
2007;9,8;14,2;23,9
2006;7,9;15,3;23,2
2005;4,2;13,3;17,4

