﻿Indicadores de viviendas
Calonge i Sant Antoni
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170340&lang=es
;2021
Proporción de viviendas principales (%);33,8
Proporción de viviendas no principales (%);66,2
Proporción de viviendas principales de propiedad (%);67,4
Proporción de viviendas principales de alquiler (%);22,4
Proporción de viviendas principales en otro régimen de tenencia (%);10,2
Proporción de viviendas principales de hasta 45 m2 (%);8,4
Proporción de viviendas principales de 46 m2 a 60 m2 (%);15,5
Proporción de viviendas principales de 61 m2 a 90 m2 (%);33,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);17,6
Proporción de viviendas principales de más de 120 m2 (%);24,8
Proporción de viviendas principales construidas hasta 1950 (%);5,9
Proporción de viviendas principales construidas de 1951 a 1970 (%);15,2
Proporción de viviendas principales construidas de 1971 a 1980 (%);18,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);34,4
Proporción de viviendas principales construidas en 2001 o después (%);25,5

