﻿Dedicació a l'explotació de la mà d'obra familiar
Avià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080116&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;77;104
 altres activitats lucratives;;
 principal;17;39
 secundària;3;1
      Dedicació del cònjuge;;
   sols a l'explotació;18;36
 altres activitats lucratives;;
 principal;5;10
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;17;27
 persones;21;28
 altres activitats lucratives;;
 principal;;
 explot.;6;19
 persones;7;21
 secundària;;
 explot.;2;1
 persones;2;1

