﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cornellà del Terri
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170561
;2009;1999
      Total;;
 explot.;99;113
 jornades;27550;50431
 UTA;105;188
     Mà d'obra familiar;;
 total;;
  explot.;81;98
 nombre persones;136;147
  jornades;14395;28680
  UTA;52;93
 titular;;
 nombre persones;81;98
  jornades;10677;20847
  UTA;36;64
 altres familiars;;
  explot.;32;45
 nombre persones;55;49
  jornades;3718;7833
  UTA;16;28
       Mà d'obra assalariada;;
 total;;
  explot.;30;36
  jornades;12617;21604
  UTA;51;95
 fixa;;
  explot.;25;23
 nombre persones;58;95
  jornades;11686;20959
  UTA;47;92
 eventual;;
  explot.;8;14
  jornades;931;645
  UTA;4;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;23;34
 jornades;539;148
 UTA;2;1

