﻿Població projectada a 1 de gener per escenari (base 2021)
Barcelona
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14549&geo=mun:080193
;Escenari baix;Escenari mitjà;Escenari alt
2046;1525701;1685172;1739750
2045;1530526;1683497;1735918
2044;1535140;1681709;1732137
2043;1539536;1679791;1728395
2042;1543717;1677771;1724712
2041;1547712;1675636;1721115
2040;1551529;1673441;1717584
2039;1555157;1671172;1714134
2038;1558636;1668868;1710863
2037;1562020;1666575;1707793
2036;1565307;1664353;1704985
2035;1568538;1662185;1702476
2034;1571731;1660138;1700079
2033;1574909;1658271;1697658
2032;1578120;1656618;1695008
2031;1581387;1655256;1691996
2030;1584607;1654091;1688355
2029;1587997;1652882;1683939
2028;1591550;1651390;1678627
2027;1595303;1649396;1672490
2026;1599247;1646636;1665863
2025;1603378;1643061;1658537
2024;1607681;1638906;1650736
2023;1612180;1634816;1642670
2022;1625919;1631411;1634551
2021;1639989;1639989;1639989

