﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Móra la Nova
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430944&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;15,93;204,2;1
2022;15,93;200,8;1
2021;15,93;195,9;1
2020;15,93;195,1;1
2019;15,93;193,8;1
2018;15,93;192,8;1
2017;15,93;192,7;1
2016;15,93;194,9;1
2015;15,93;199,9;1
2014;15,93;200,3;1
2013;15,93;205,7;1
2012;15,93;206,2;1
2011;15,93;206,5;1
2010;15,93;203,3;1
2009;15,93;199,6;1
2008;15,93;201,6;1
2007;15,93;200,2;1
2006;15,93;201,9;1
2005;15,93;201,8;1
2004;15,93;195,4;1
2003;15,93;193,6;1
2002;15,93;183,4;1
2001;15,93;170,4;1
2000;15,93;167,0;1
1999;15,93;170,4;1
1998;15,93;169,7;1

