﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Palau-solità i Plegamans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:081568&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;2;3;0;0;0;5
De 30 a 34 anys;3;1;0;0;1;5
De 35 a 39 anys;1;6;0;3;1;11
De 40 a 44 anys;0;4;1;3;1;9
De 45 a 49 anys;2;4;1;1;3;11
De 50 a 54 anys;0;8;2;6;2;18
De 55 a 59 anys;0;3;2;0;0;5
De 60 a 64 anys;1;0;1;1;0;3
De 65 a 69 anys;0;1;1;0;0;2
De 70 a 74 anys;0;0;4;0;0;4
De 75 a 79 anys;0;0;3;0;0;3
De 80 a 84 anys;0;0;0;0;0;0
De 85 anys i més;0;0;0;0;0;0
Total;10;30;15;14;8;77

