﻿Persona de referència. Per edat i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080193&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;3598;3830;7428
De 20 a 24 anys;4264;5289;9552
De 25 a 29 anys;15771;18674;34445
De 30 a 34 anys;30898;27592;58491
De 35 a 39 anys;39143;29923;69066
De 40 a 44 anys;37886;25971;63857
De 45 a 49 anys;36261;26911;63172
De 50 a 54 anys;34999;24696;59694
De 55 a 59 anys;32208;25590;57798
De 60 a 64 anys;27797;22082;49879
De 65 a 69 anys;29332;24136;53468
De 70 a 74 anys;20357;17743;38100
De 75 a 79 anys;22522;25921;48442
De 80 a 84 anys;14752;22089;36841
De 85 anys i més;10965;22879;33844
Total;360754;323325;684078

