﻿Producto interior bruto
Segrià
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:33&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);6422,2;30,5;96,7
2020 (p);5831,9;27,9;96,0
2019;6272,2;30,2;92,2
2018;6026,9;29,5;91,4
2017;5817,0;28,4;92,1
2016;5635,5;27,5;92,5
2015;5339,5;26,1;90,7
2014;5213,8;25,4;92,1
2013;5446,2;26,4;97,8
2012;5237,9;25,3;94,1
2011;5388,5;26,1;94,0

