﻿Distribució de la superfície agrícola utilitzada (SAU)
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:251207
;1999;1989;1982
   Total;;;
   explot.;1265;1685;1932
    ha;12699;12587;14067
 secà;;;
 explot.;223;208;333
 ha;1245;886;2384
 regadiu;;;
 explot.;1233;1663;1894
 ha;11454;11700;11684
       Terres llaurades;;;
 explot.;1254;1673;1930
 ha;12576;12371;13980
        Pastures permanents;;;
 explot.;21;41;21
 ha;124;216;87

