﻿Conreus llenyosos: fruiters de fruits secs
Belianes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250463&lang=es
;1999;1989
     Total;;
 explot.;67;87
 ha;349;405
      Secà;;
 explot.;63;86
 ha;290;381
       Regadiu;;
 explot.;23;14
 ha;58;24
     Ametller;;
 total;;
 explot.;67;86
 ha;349;403
 secà;;
 explot.;63;85
 ha;290;379
 regadiu;;
 explot.;23;14
 ha;58;24
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

