﻿Distribució de la superfície agrícola utilitzada (SAU)
Espunyola, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080787&lang=es
;2009;1999
   Total;;
   explot.;45;43
    ha;1719;1354
 secà;;
 explot.;43;41
 ha;1718;1350
 regadiu;;
 explot.;25;15
 ha;1;5
       Terres llaurades;;
 explot.;43;39
 ha;934;967
        Pastures permanents;;
 explot.;20;13
 ha;785;387

