﻿Població. Per sexe
Vilobí d'Onyar
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172333
;Homes;Dones;Total
2023;1700;1569;3269
2022;1694;1599;3293
2021;1718;1584;3302
2011;1589;1435;3024
2001;1197;1053;2250
1996;1116;1025;2141
1991;1094;989;2083
1986;993;931;1924
1981;923;887;1810
1975;835;876;1711

