﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Torroella de Montgrí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171997&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;12;27;100;135;359;416;567;437;2056
Nascuts a Catalunya;0;0;1;1;3;3;15;18;30;71
Nascuts a Barcelona;0;0;0;0;1;0;4;5;14;24
Nascuts a Girona;0;0;1;1;2;3;9;11;15;42
Nascuts a Lleida;0;0;0;0;0;0;2;1;1;4
Nascuts a Tarragona;0;0;0;0;0;0;0;1;0;1
Nascuts a la resta de l'Estat;2;10;22;95;124;321;304;294;164;1336
Nascuts a Andalusia;0;4;7;51;84;243;218;172;98;877
Nascuts a Aragó;0;1;4;5;3;9;5;12;6;45
Nascuts a Astúries;0;0;1;1;2;2;2;6;2;16
Nascuts a les Balears;0;0;0;3;0;4;0;1;0;8
Nascuts a les Canàries;0;0;0;1;0;0;2;0;0;3
Nascuts a Cantàbria;0;0;0;1;1;0;1;1;0;4
Nascuts a Castella-la Manxa;0;0;2;5;1;4;9;21;8;50
Nascuts a Castella i Lleó;0;1;2;9;14;13;21;28;13;101
Nascuts a la Comunitat Valenciana;1;2;0;8;5;15;3;10;9;53
Nascuts a Extremadura;0;0;1;1;2;14;22;12;6;58
Nascuts a Galícia;0;0;0;4;3;2;4;8;2;23
Nascuts a Madrid;0;1;2;1;0;4;3;12;7;30
Nascuts a Múrcia;0;1;2;3;4;7;5;1;6;29
Nascuts a Navarra;1;0;0;0;2;4;1;2;1;11
Nascuts al Pais Basc;0;0;1;1;3;0;5;7;6;23
Nascuts a la Rioja;0;0;0;1;0;0;1;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;2;1;0;3
Nascuts a l'estranger;1;2;4;4;8;35;97;255;243;649

