﻿Habitatges principals. Per superfície útil i instal·lacions
Gombrèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170806&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;5;12;9;14;11;10;3;2;2;3;5;1;2;79
Amb aigua corrent subministrament privat;0;0;0;0;0;1;1;3;0;0;4;0;1;1;0;1;12
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;4;10;4;11;9;10;3;4;2;4;5;1;1;68
Sense aigua calenta central;0;0;0;1;2;7;4;5;0;0;2;0;0;1;0;2;24
Amb gas per canonades;0;0;0;0;4;4;3;0;0;0;0;0;0;0;0;0;11
Sense gas per canonades;0;0;0;5;8;7;12;14;10;3;6;2;4;6;1;3;81
Calefacció col·lectiva;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Calefacció individual;0;0;0;2;10;7;10;2;5;2;3;1;3;3;1;2;51
Calefacció aparells mòbils;0;0;0;3;1;2;4;7;5;1;2;1;1;2;0;1;30
Sense calefacció;0;0;0;0;1;2;1;4;0;0;1;0;0;1;0;0;10
Amb línia telefònica;0;0;0;5;12;8;10;12;7;3;6;1;3;4;1;3;75
Sense línia telefònica;0;0;0;0;0;3;5;2;3;0;0;1;1;2;0;0;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2
Sense refrigeració;0;0;0;5;12;11;15;13;10;3;6;2;3;6;1;3;90
Total;0;0;0;5;12;11;15;14;10;3;6;2;4;6;1;3;92

