﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Alcarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:250117&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1575;1332;2907;1440;1353;2796;75;309;381;252;243;495;60;33;96;3402;3273;6675
De 0 a 15 anys;657;609;1266;0;0;0;0;0;0;0;0;0;0;0;0;657;609;1266
De 16 a 64 anys;894;699;1596;1044;1044;2088;15;51;63;204;216;420;60;33;90;2217;2043;4260
65 anys o més;21;24;45;396;309;708;60;258;318;48;27;72;3;3;6;528;621;1146
Estrangera;933;639;1575;582;606;1191;6;21;27;48;60;108;180;120;297;1749;1449;3198
De 0 a 15 anys;321;285;603;0;0;3;0;0;0;0;0;0;3;3;6;324;291;612
De 16 a 64 anys;609;354;963;573;600;1173;3;18;24;45;57;102;171;111;282;1404;1140;2544
65 anys o més;6;0;6;9;6;15;0;3;6;3;6;6;3;6;9;21;21;42
Total;2511;1974;4482;2022;1962;3984;78;333;411;300;303;603;240;153;393;5151;4722;9873
De 0 a 15 anys;975;894;1872;0;3;3;0;0;0;0;0;0;3;3;6;981;897;1881
De 16 a 64 anys;1503;1056;2559;1617;1647;3261;21;69;87;252;270;522;231;144;372;3621;3183;6804
65 anys o més;30;21;54;405;318;720;60;264;324;48;30;81;6;9;15;552;639;1191

