﻿Población. Por año de llegada al municipio
Guardiola de Berguedà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080996&lang=es
;2021
2020;57
2019;75
2018;42
2017;30
2016;21
2011-2015;84
2001-2010;138
1991-2000;39
1981-1990;36
Antes de 1981;150
Siempre ha vivido;252
Total;927

