﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Ripoll. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171479&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;33;279;318;3;7497;8127
Hombres;21;153;135;3;3669;3978
Mujeres;12;123;186;0;3828;4152
Extranjera;15;36;15;0;1098;1167
Hombres;6;21;3;0;582;615
Mujeres;12;18;9;0;516;549
Total;48;318;336;3;8595;9294
Hombres;27;177;138;0;4254;4596
Mujeres;21;141;195;0;4341;4701

