﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Conca de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251615
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;1;1;1;4;5;1;4;5
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15;0;0;0;0;0;0;6;9;15;6;9;15
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;10;21;0;0;0;0;0;0;11;10;21;11;10;21
De 15 a 19 anys;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;10;8;18;0;0;0;0;0;0;10;8;18;10;9;19
De 20 a 24 anys;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;0;0;0;4;6;10;0;0;0;0;0;0;4;6;10;11;9;20
De 25 a 29 anys;7;7;14;0;1;1;0;0;0;7;8;15;0;0;0;0;0;0;0;0;0;3;5;8;0;1;1;0;0;0;3;6;9;10;14;24
De 30 a 34 anys;13;6;19;0;0;0;0;0;0;13;6;19;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;14;7;21
De 35 a 39 anys;13;12;25;0;0;0;0;0;0;13;12;25;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4;0;0;0;0;5;5;13;17;30
De 40 a 44 anys;15;8;23;1;1;2;0;1;1;16;10;26;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;3;4;17;13;30
De 45 a 49 anys;12;9;21;1;0;1;0;0;0;13;9;22;0;0;0;1;1;2;0;1;1;0;0;0;0;2;2;0;0;0;1;4;5;14;13;27
De 50 a 54 anys;20;10;30;0;0;0;0;0;0;20;10;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;10;30
De 55 a 59 anys;9;5;14;0;0;0;0;0;0;9;5;14;0;0;0;2;1;3;1;0;1;0;0;0;0;3;3;0;0;0;3;4;7;12;9;21
De 60 a 64 anys;4;4;8;0;0;0;0;0;0;4;4;8;0;0;0;4;6;10;0;0;0;0;0;0;0;3;3;0;0;0;4;9;13;8;13;21
65 anys o més;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;67;67;134;0;0;0;0;0;0;0;3;3;1;0;1;68;70;138;70;70;140
Total;102;65;167;2;2;4;0;1;1;104;68;172;0;0;0;74;75;149;3;2;5;35;41;76;0;20;20;1;1;2;113;139;252;217;207;424

